

George Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cottam
Gender	Male
Abode	Baptist St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 126, Entry 1006
Source	LDS Film 1656421
Parent Of	William Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152856&Relationship=2ndParent



