

Thomas Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smallwood
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 May 1833
Status	Bachelor
Witnesses	Thomas Morgan; Mary Hughes
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 219
Source	LDS Film 1468983
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073483&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073483&Relationship=Witness_2
Married To	Isabella Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073483&Relationship=Bride



