

John McCally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCally
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Marybone
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 30, Entry 234
Source	LDS Film 1656421
Parent	William McCally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139762&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139762&Relationship=2ndParent



