

James Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005680
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lynch
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1794
Witnesses	James Lynch; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 117, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005680&Relationship=Groom
Witnessed Marriage Of	Margaret Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005680&Relationship=Bride



