

Peter Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195684
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rawlinson
Gender	Male
Abode	Gibraltar Row
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2414
Source	LDS Film 1068892
Parent Of	Peter Hugh Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195684&Relationship=2ndParent



