

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Benjamin Catlow, (X); Ann Catlow, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 273, Entry 1907
Source	LDS Film 93843
Witnessed By	Benjamin Catlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035681&Relationship=Witness_1
Witnessed By	Ann Catlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035681&Relationship=Witness_2
Married To	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035681&Relationship=Bride



