

Robert Thoughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thoughton
Gender	Male
Abode	Arglye street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 May 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 395
Source	LDS Film 93833
Parent Of	Thomas Thoughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024032&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024032&Relationship=2ndParent



