

Nathaniel Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002233
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Golding
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1750
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1737 - 1754, Page 24, Entry 16
Source	LDS Film 1656376
Married To	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002233&Relationship=Bride



