

Philip Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043514
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Birch
Gender	Male
Abode	Raye street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 295
Source	LDS Film 93833
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043514&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043514&Relationship=2ndParent



