

John Cheater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheater
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1793
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; John Pachitt, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 212, Entry 198
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005054&Relationship=Witness_1
Witnessed By	John Pachitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005054&Relationship=Witness_2
Married To	Sarah Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005054&Relationship=Bride



