

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 19, Entry 31
Source	LDS Film 1656376
Married To	Mary McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002058&Relationship=Bride



