

Robert Filcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Filcock
Gender	Male
Abode	Croston Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 31, Entry 246
Source	LDS Film 2147909
Parent Of	Robert Henry Filcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293857&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293857&Relationship=2ndParent



