

Charles Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012273&Relationship=Baptised



