

Sarah Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011364
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Byrne
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1807
Status	Spinister
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 450, Entry 37
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011364&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011364&Relationship=Witness_2
Married To	James Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011364&Relationship=Groom



