

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Cropper St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1805
Register	Baptisms 1805, Entry 745
Source	LDS Film 1068889
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061028&Relationship=2ndParent



