

William Moors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moors
Gender	Male
Abode	Watkinson St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1805
Register	Baptisms 1805, Entry 1293
Source	LDS Film 1068889
Parent Of	Thomas Moors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061577&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061577&Relationship=2ndParent



