

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	18 Aug 1793
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 3, Entry 53
Source	LDS Film 1595373
Parent	Joseph Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039284&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039284&Relationship=2ndParent



