

George Caterside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caterside
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Lee; Maria Johnson, (X)
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 264, Entry 790
Source	LDS Film 93918
Witnessed By	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059322&Relationship=Witness_1
Witnessed By	Maria Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059322&Relationship=Witness_2
Married To	Jane Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059322&Relationship=Bride



