

George Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109700
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Finchett
Gender	Male
Abode	Horatio Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7820
Source	LDS Film 560881
Parent Of	Harriet Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109700&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109700&Relationship=2ndParent



