

Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vaughan
Gender	Male
Abode	Beresford Road Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1851
Register	Baptisms 1851 - 1852, Page 86, Entry 684
Source	LDS Film 93886
Parent Of	Henry Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230746&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230746&Relationship=2ndParent



