

John Milhinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milhinch
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Stewart; James Dunmow
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 22, Entry 64
Source	LDS Film 93919
Witnessed By	Peter Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026991&Relationship=Witness_1
Witnessed By	James Dunmow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026991&Relationship=Witness_2
Married To	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026991&Relationship=Bride



