

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075040
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Stone Sawyer
Spouse's Occupation (Standardised)	Stone Sawyer
Gender	Female
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Date Of Child's Birth	30 Jul 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 10
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075040&Relationship=Baptised
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075040&Relationship=1stParent



