

Richard Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001423
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Heys
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1738
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 2, Entry 13
Source	LDS Film 1656376
Married To	Martha Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001423&Relationship=Bride



