

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Clarence St.
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Oct 1798
Notes	Thursday [Baptismal day]
Register	Baptisms 1797 - 1812, Page 2, Entry 12
Source	LDS Film 1656153
Parent Of	Elizth. Frances Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046619&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046619&Relationship=2ndParent



