

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005108
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1743
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005108&Relationship=Baptised



