

John Siddorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddorn
Gender	Male
Abode	15 Prescott St
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1847
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Age At Marriage	25
Status	Bachelor
Witnesses	John Quilliam, Jnr.; Jno.? Dice?
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 243, Entry 486
Source	LDS Film 2147913
Witnessed By	John Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076896&Relationship=Witness_1
Witnessed By	Jno.? Dice?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076896&Relationship=Witness_2
Married To	Elizabeth Kimball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076896&Relationship=Bride



