

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088995
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Tempest-hey
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 206, Entry 1647
Source	LDS Film 1656378
Parent Of	George Leigh Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088995&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088995&Relationship=2ndParent



