

George Latham Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163867
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Latham
Surname	Leather
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Oldham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 382, Entry 3051
Source	LDS Film 1656423
Parent	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163867&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163867&Relationship=2ndParent



