

John Langstreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langstreth
Gender	Male
Abode	Rock Ferry
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1860 - 1861, Page 204, Entry 1628
Source	LDS Film 1656561
Parent Of	John Lund Langstreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256385&Relationship=2ndParent



