

Jesse Debreest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002724
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Debreest
Gender	Unknown
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1774
Witnesses	Jesse Debreest; John Cross
Marriage Type	Banns
Marrying Minister	J Henderson
Notes	[Bride's name either completely faded or not entered in the register. Details are transcribed from her signature]
Register	Marriages 1773 - 1810, Page 5, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Newel Atkisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002724&Relationship=Groom
Witnessed Marriage Of	Hana Whotterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002724&Relationship=Bride



