

Thomas Wharf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharf
Gender	Male
Abode	Stanley strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 337
Source	LDS Film 93833
Parent Of	Mary Wharf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023974&Relationship=2ndParent



