

Daniel Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138958
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houldin
Gender	Male
Abode	Copperas Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1831
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1830 - 1831, Page 386, Entry 3088
Source	LDS Film 93878
Parent Of	Emma Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138958&Relationship=Baptised
Married To	Mary Ann Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138958&Relationship=2ndParent



