

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Shaws Brow
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 117
Source	LDS Film 1468979
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421320&Relationship=2ndParent



