

Richard Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Love
Gender	Male
Abode	Allerton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1851
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1850 - 1851, Page 381, Entry 3045
Source	LDS Film 93886
Parent Of	Maria Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229907&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229907&Relationship=2ndParent



