

Mary Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Birkett St. Soho
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Register	Baptisms 1838 - 1839, Page 34, Entry 271
Source	LDS Film 1656422
Parent Of	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157315&Relationship=Baptised
Married To	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157315&Relationship=1stParent



