

Philipp Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123218
First Name (With Contractions)	Philipp
First Name (Without Contractions)	Philipp
Surname	Trainor
Gender	Unknown
Abode	5 Co. Prophet St
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Nov 1859
Witnesses	James Lundy of Prophet St; Margaret Hallerty? of 37 Stanhope St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 186, Entry 6
Source	LDS Film 396378
Witnessed By	James Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123218&Relationship=Witness_1
Witnessed By	Margaret Hallerty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123218&Relationship=Witness_2
Married To	Catharine Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123218&Relationship=Bride



