

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Mercer's lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1786
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	3 Dec 1785
Register	Baptisms 1786, Page 143, Entry 19
Source	LDS Film 93833
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026605&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026605&Relationship=2ndParent



