

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jun 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 152, Entry 1212
Source	LDS Film 2147913
Parent Of	George Darnley Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294276&Relationship=Baptised
Married To	Eliza Johanna Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294276&Relationship=2ndParent



