

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1812
Witnesses	John Littler; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 107, Entry 5439
Source	LDS Film 1656150
Witnessed Marriage Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052034&Relationship=Groom
Witnessed Marriage Of	Mary Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052034&Relationship=Bride



