

Jonathan Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110170
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Coates
Gender	Male
Abode	Torbock St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8290
Source	LDS Film 560881
Parent Of	William Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110170&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110170&Relationship=2ndParent



