

Richard Thompson Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143262
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thompson
Surname	Tarbuck
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Davies St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 261, Entry 2086
Source	LDS Film 1656421
Parent	William Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143262&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143262&Relationship=2ndParent



