

George Thexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083109
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thexton
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Elizabeth Redhead; Maurice George Russell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 50, Entry 99
Source	LDS Film 1647985
Witnessed By	Elizabeth Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083109&Relationship=Witness_1
Witnessed By	Maurice George Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083109&Relationship=Witness_2
Married To	Nancy Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083109&Relationship=Bride



