

Jane King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120556
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	King
Married Surname	Rush
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	Michael Rush; Alice King
Register	Marriages 1827 - 1848, Page 105, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120556&Relationship=Witness_1
Witnessed By	Alice King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120556&Relationship=Witness_2
Married To	John Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120556&Relationship=Groom



