

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw hill street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1783
Date Of Death	27 May 1783
Age At Death	2 yrs 2 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 46, Entry 146
Source	LDS Film 93833
Parent	Lewis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035623&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035623&Relationship=2ndParent



