

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Kirkdale
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Jul 1786
Register	Baptisms 1786, Page 154, Entry 671
Source	LDS Film 93833
Parent Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027258&Relationship=2ndParent



