

Joshua Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006295
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Molyneux
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1742
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 151, Entry 43
Source	LDS Film 1656376
Parent Of	Joshua Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006295&Relationship=Deceased



