

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1831
Witnesses	Catherine Howell; Thos. Hayes
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 169, Entry 315
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072897&Relationship=Groom
Witnessed Marriage Of	Maria Gosnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072897&Relationship=Bride



