

Peter May Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285386
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	May
Surname	Harris
Gender	Male
Abode	Crosbie St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1822
Register	Baptisms 1826 - 1853, Page 14, Entry 108
Source	LDS Film 1545923
Parent Of	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285386&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285386&Relationship=2ndParent



