

Charles Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051579
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mawdsley
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	New Pall Mall
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1801
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 92, Entry 16
Source	LDS Film 93873
Parent	Thos. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051579&Relationship=1stParent



