

Ellen McCreerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015799
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCreerey
Married Surname	Fitzpatrick
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Nov 1817
Status	Spinster
Witnesses	Sarah Dodd; Daniel Doyle
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed 'Mc Crerey']
Register	Marriages 1816 - 1822, Page 63, Entry 1144
Source	LDS Film 1656150
Witnessed By	Sarah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015799&Relationship=Witness_1
Witnessed By	Daniel Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015799&Relationship=Witness_2
Married To	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015799&Relationship=Groom



