

John Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borrows
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1808
Date Of Child's Death	11 Jun 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 13
Source	LDS Film 1647560
Parent Of	James Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095822&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095822&Relationship=2ndParent



