

Jane Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294124
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garnet
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	27 Sep 1845
Date Of Child's Birth	25 Sep 1845
Register	Baptisms 1845 - 1868, Page 4, Entry 26
Source	LDS Film 2147929
Parent Of	Sarah Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294124&Relationship=Baptised
Married To	John Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294124&Relationship=1stParent



