

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Shadwell St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2979
Source	LDS Film 1068892
Parent	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197180&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197180&Relationship=2ndParent



