

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1836
Witnesses	James Crane; Edward Williams
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 199, Entry 1389
Source	LDS Film 93843
Witnessed Marriage Of	Thomas O'Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034286&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034286&Relationship=Bride



