

George Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Payne
Gender	Male
Abode	Gradwell St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1827
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1827 - 1828, Page 56, Entry 445
Source	LDS Film 1656419
Parent Of	Samuel Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124361&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124361&Relationship=2ndParent



