

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 207, Entry 1650
Source	LDS Film 1656419
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115585&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115585&Relationship=2ndParent



