

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 178
Source	LDS Film 1468979
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127090&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127090&Relationship=2ndParent



