

William Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Abode	Church Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1807
Occupation (As Documented)	Looking Glass Manufacturer
Occupation (Standardised)	Looking Glass Manufacturer
Date Of Child's Death	13 Dec 1807
Source	Private Transcription
Parent Of	Julia Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127750&Relationship=Deceased
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127750&Relationship=2ndParent



