

Joseph Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048819
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1764
Witnesses	Joseph Moult; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048819&Relationship=Groom
Witnessed Marriage Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048819&Relationship=Bride



