

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1856
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1855 - 1856, Page 228, Entry 1822
Source	LDS Film 93887
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238514&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238514&Relationship=2ndParent



