

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119004
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	St Paul's Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825 - 1826, Page 280, Entry 2239
Source	LDS 1656419
Parent Of	James Brown Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119004&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119004&Relationship=2ndParent



