

Jonathan Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050643
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Grisdale
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; James Magee
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 106, Entry 525
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050643&Relationship=Witness_1
Witnessed By	James Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050643&Relationship=Witness_2
Married To	Jane Jinines?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050643&Relationship=Bride



