

Henry Thorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thorne
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Strangeways, Manchester
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 92, Entry 732
Source	LDS Film 93884
Parent	Richard Samuel Thorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180433&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180433&Relationship=2ndParent



