

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017529
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 29, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	William Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017529&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017529&Relationship=Bride



